latitude,longitude,altitude,timestamp,start_time,acq_time,n_pixel,occ_pc
-22.678262,99.245364,416604.2,1360058101,2013-02-05-095501,4.000,81,0.001236
-22.485775,99.416415,416576.5,1360058105,2013-02-05-095505,4.000,197,0.003006
-22.293067,99.586946,416549.0,1360058109,2013-02-05-095509,4.000,31,0.000473
-22.051871,99.799393,416514.8,1360058114,2013-02-05-095514,4.000,110,0.001678
-21.858673,99.968781,416487.7,1360058118,2013-02-05-095518,4.000,43,0.000656
-21.665259,100.137672,416460.8,1360058122,2013-02-05-095522,4.000,229,0.003494
-21.423194,100.348093,416427.4,1360058127,2013-02-05-095527,4.000,246,0.003754
-21.229310,100.515880,416400.9,1360058131,2013-02-05-095531,4.000,88,0.001343
-21.035219,100.683188,416374.6,1360058135,2013-02-05-095535,4.000,63,0.000961
-20.792322,100.891654,416341.9,1360058140,2013-02-05-095540,4.000,60,0.000916
-20.597778,101.057902,416316.1,1360058144,2013-02-05-095544,4.000,101,0.001541
-20.403038,101.223685,416290.4,1360058148,2013-02-05-095548,4.000,78,0.001190
-20.159338,101.430273,416258.6,1360058153,2013-02-05-095553,4.000,59,0.000900
-19.964161,101.595037,416233.5,1360058157,2013-02-05-095557,4.000,32,0.000488
-19.768798,101.759354,416208.5,1360058161,2013-02-05-095601,4.000,106,0.001617
-19.524329,101.964134,416177.6,1360058166,2013-02-05-095606,4.000,49,0.000748
-19.328548,102.127470,416153.1,1360058170,2013-02-05-095610,4.000,295,0.004501
-19.132584,102.290380,416128.9,1360058174,2013-02-05-095614,4.000,39,0.000595
-18.887378,102.493423,416098.9,1360058179,2013-02-05-095619,4.000,71,0.001083
-18.691017,102.655388,416075.1,1360058183,2013-02-05-095623,4.000,70,0.001068
-18.494480,102.816945,416051.6,1360058187,2013-02-05-095627,4.000,153,0.002335
-18.248570,103.018319,416022.6,1360058192,2013-02-05-095632,4.000,98,0.001495
-18.051651,103.178971,415999.6,1360058196,2013-02-05-095636,4.000,140,0.002136
-17.854567,103.339228,415976.9,1360058200,2013-02-05-095640,4.000,41,0.000626
-17.607980,103.539004,415948.8,1360058205,2013-02-05-095645,4.000,43,0.000656
-17.410529,103.698396,415926.7,1360058209,2013-02-05-095649,4.000,66,0.001007
-17.163494,103.897103,415899.3,1360058214,2013-02-05-095654,4.000,65,0.000992
-16.965688,104.055653,415877.7,1360058218,2013-02-05-095658,4.000,116,0.001770
-16.767730,104.213836,415856.4,1360058222,2013-02-05-095702,4.000,142,0.002167
-16.520068,104.411059,415830.1,1360058227,2013-02-05-095707,4.000,26,0.000397
-16.321770,104.568439,415809.3,1360058231,2013-02-05-095711,4.000,80,0.001221
-16.123327,104.725468,415788.8,1360058235,2013-02-05-095715,4.000,34,0.000519
-15.875068,104.921271,415763.6,1360058240,2013-02-05-095720,4.000,97,0.001480
-15.676303,105.077531,415743.7,1360058244,2013-02-05-095724,4.000,93,0.001419
-15.477396,105.233459,415724.1,1360058248,2013-02-05-095728,4.000,80,0.001221
-15.228568,105.427907,415700.0,1360058253,2013-02-05-095733,4.000,115,0.001755
-15.029356,105.583101,415681.0,1360058257,2013-02-05-095737,4.000,50,0.000763
-14.780152,105.776648,415657.7,1360058262,2013-02-05-095742,4.000,78,0.001190
-14.580643,105.931132,415639.3,1360058266,2013-02-05-095746,4.000,156,0.002380
-14.381004,106.085312,415621.3,1360058270,2013-02-05-095750,4.000,45,0.000687
-14.131280,106.277609,415599.1,1360058275,2013-02-05-095755,4.000,95,0.001450
-13.931359,106.431114,415581.7,1360058279,2013-02-05-095759,4.000,19,0.000290
-13.731317,106.584328,415564.6,1360058283,2013-02-05-095803,4.000,53,0.000809
-13.481098,106.775439,415543.6,1360058288,2013-02-05-095808,4.000,132,0.002014
-13.280788,106.928013,415527.1,1360058292,2013-02-05-095812,4.000,18,0.000275
-13.080366,107.080308,415511.0,1360058296,2013-02-05-095816,4.000,32,0.000488
-12.829676,107.270297,415491.2,1360058301,2013-02-05-095821,4.000,84,0.001282
-12.628999,107.421988,415475.8,1360058305,2013-02-05-095825,4.000,176,0.002686
-12.428215,107.573415,415460.6,1360058309,2013-02-05-095829,4.000,90,0.001373
-12.177083,107.762340,415442.1,1360058314,2013-02-05-095834,4.000,66,0.001007
-11.976061,107.913195,415427.6,1360058318,2013-02-05-095838,4.000,73,0.001114
-11.724638,108.101419,415410.0,1360058323,2013-02-05-095843,4.000,165,0.002518
-11.523387,108.251725,415396.2,1360058327,2013-02-05-095847,4.000,53,0.000809
-11.322037,108.401795,415382.8,1360058331,2013-02-05-095851,4.000,52,0.000793
-11.070213,108.589055,415366.4,1360058336,2013-02-05-095856,4.000,38,0.000580
-10.868650,108.738607,415353.7,1360058340,2013-02-05-095900,4.000,25,0.000381
-10.666993,108.887938,415341.3,1360058344,2013-02-05-095904,4.000,104,0.001587
-10.414797,109.074293,415326.3,1360058349,2013-02-05-095909,4.000,50,0.000763
-10.212939,109.223139,415314.6,1360058353,2013-02-05-095913,4.000,50,0.000763
-10.010995,109.371777,415303.3,1360058357,2013-02-05-095917,4.000,67,0.001022
-9.758448,109.557286,415289.6,1360058362,2013-02-05-095922,4.000,66,0.001007
-9.556317,109.705471,415279.0,1360058366,2013-02-05-095926,4.000,5,0.000076
-9.354107,109.853461,415268.8,1360058370,2013-02-05-095930,4.000,194,0.002960
-9.101233,110.038183,415256.4,1360058375,2013-02-05-095935,4.000,120,0.001831
-8.898847,110.185753,415246.9,1360058379,2013-02-05-095939,4.000,25,0.000381
-8.696389,110.333142,415237.8,1360058383,2013-02-05-095943,4.000,115,0.001755
-8.443213,110.517132,415226.8,1360058388,2013-02-05-095948,4.000,49,0.000748
-8.240594,110.664131,415218.4,1360058392,2013-02-05-095952,4.000,131,0.001999
-8.037905,110.810965,415210.4,1360058396,2013-02-05-095956,4.000,4,0.000061
-7.784452,110.994279,415200.8,1360058401,2013-02-05-100001,4.000,160,0.002441
-7.581615,111.140755,415193.5,1360058405,2013-02-05-100005,4.000,62,0.000946
-7.327981,111.323636,415184.9,1360058410,2013-02-05-100010,4.000,92,0.001404
-7.125008,111.469773,415178.4,1360058414,2013-02-05-100014,4.000,53,0.000809
-6.921973,111.615769,415172.2,1360058418,2013-02-05-100018,4.000,144,0.002197
-6.668102,111.798067,415165.1,1360058423,2013-02-05-100023,4.000,19,0.000290
-6.464942,111.943756,415159.7,1360058427,2013-02-05-100027,4.000,84,0.001282
-6.261728,112.089316,415154.7,1360058431,2013-02-05-100031,4.000,186,0.002838
-6.007641,112.271089,415148.9,1360058436,2013-02-05-100036,4.000,37,0.000565
-5.804314,112.416373,415144.7,1360058440,2013-02-05-100040,4.000,35,0.000534
-5.600942,112.561539,415140.9,1360058444,2013-02-05-100044,4.000,80,0.001221
-5.346660,112.742842,415136.6,1360058449,2013-02-05-100049,4.000,73,0.001114
-5.143186,112.887763,415133.5,1360058453,2013-02-05-100053,4.000,34,0.000519
-4.888784,113.068772,415130.2,1360058458,2013-02-05-100058,4.000,69,0.001053
-4.685217,113.213469,415128.0,1360058462,2013-02-05-100102,4.000,61,0.000931
-4.430707,113.394208,415125.7,1360058467,2013-02-05-100107,4.000,111,0.001694
-4.227056,113.538701,415124.2,1360058471,2013-02-05-100111,4.000,169,0.002579
-4.023373,113.683109,415123.2,1360058475,2013-02-05-100115,4.000,35,0.000534
-3.768721,113.863508,415122.3,1360058480,2013-02-05-100120,4.000,91,0.001389
-3.564965,114.007743,415122.1,1360058484,2013-02-05-100124,4.000,103,0.001572
-3.361183,114.151905,415122.2,1360058488,2013-02-05-100128,4.000,74,0.001129
-3.106414,114.332016,415122.8,1360058493,2013-02-05-100133,4.000,104,0.001587
-2.902572,114.476034,415123.7,1360058497,2013-02-05-100137,4.000,158,0.002411
-2.647736,114.655978,415125.4,1360058502,2013-02-05-100142,4.000,14,0.000214
-2.443842,114.799873,415127.2,1360058506,2013-02-05-100146,4.000,44,0.000671
-2.239931,114.943718,415129.3,1360058510,2013-02-05-100150,4.000,89,0.001358
-1.985015,115.123464,415132.4,1360058515,2013-02-05-100155,4.000,29,0.000443
-1.781065,115.267215,415135.4,1360058519,2013-02-05-100159,4.000,69,0.001053
-1.577100,115.410932,415138.6,1360058523,2013-02-05-100203,4.000,39,0.000595
-1.322126,115.590534,415143.3,1360058528,2013-02-05-100208,4.000,17,0.000259
-1.118137,115.734184,415147.4,1360058532,2013-02-05-100212,4.000,84,0.001282
-0.914137,115.877813,415151.9,1360058536,2013-02-05-100216,4.000,81,0.001236
-0.659130,116.057323,415158.0,1360058541,2013-02-05-100221,4.000,21,0.000320
-0.455116,116.200917,415163.3,1360058545,2013-02-05-100225,4.000,79,0.001205
-0.200095,116.380396,415170.5,1360058550,2013-02-05-100230,4.000,93,0.001419
0.003922,116.523974,415176.6,1360058554,2013-02-05-100234,4.000,76,0.001160
0.207940,116.667552,415183.1,1360058558,2013-02-05-100238,4.000,65,0.000992
0.462957,116.847029,415191.8,1360058563,2013-02-05-100243,4.000,61,0.000931
0.666968,116.990622,415199.1,1360058567,2013-02-05-100247,4.000,59,0.000900
0.870972,117.134226,415206.8,1360058571,2013-02-05-100251,4.000,73,0.001114
1.125968,117.313757,415216.9,1360058576,2013-02-05-100256,4.000,26,0.000397
1.329954,117.457406,415225.4,1360058580,2013-02-05-100300,4.000,80,0.001221
1.533927,117.601079,415234.3,1360058584,2013-02-05-100304,4.000,151,0.002304
1.788877,117.780715,415245.9,1360058589,2013-02-05-100309,4.000,49,0.000748
1.992819,117.924462,415255.6,1360058593,2013-02-05-100313,4.000,210,0.003204
2.196746,118.068249,415265.7,1360058597,2013-02-05-100317,4.000,0,0.000000
2.451628,118.248044,415278.8,1360058602,2013-02-05-100322,4.000,90,0.001373
2.655509,118.391932,415289.7,1360058606,2013-02-05-100326,4.000,41,0.000626
2.859371,118.535874,415300.9,1360058610,2013-02-05-100330,4.000,208,0.003174
3.114162,118.715879,415315.4,1360058615,2013-02-05-100335,4.000,84,0.001282
3.317967,118.859954,415327.5,1360058619,2013-02-05-100339,4.000,126,0.001923
3.572685,119.040138,415343.1,1360058624,2013-02-05-100344,4.000,418,0.006378
3.776424,119.184364,415355.9,1360058628,2013-02-05-100348,4.000,353,0.005386
3.980134,119.328665,415369.1,1360058632,2013-02-05-100352,4.000,103,0.001572
4.234722,119.509151,415386.1,1360058637,2013-02-05-100357,4.000,36,0.000549
4.438355,119.653634,415400.2,1360058641,2013-02-05-100401,4.000,39,0.000595
4.641950,119.798204,415414.5,1360058645,2013-02-05-100405,4.000,42,0.000641
4.896390,119.979048,415433.0,1360058650,2013-02-05-100410,4.000,54,0.000824
5.099898,120.123832,415448.2,1360058654,2013-02-05-100414,4.000,129,0.001968
5.303361,120.268715,415463.7,1360058658,2013-02-05-100418,4.000,59,0.000900
5.557629,120.449969,415483.6,1360058663,2013-02-05-100423,4.000,203,0.003098
5.760991,120.595095,415499.9,1360058667,2013-02-05-100427,4.000,51,0.000778
6.015127,120.776665,415520.7,1360058672,2013-02-05-100432,4.000,116,0.001770
6.218380,120.922055,415537.8,1360058676,2013-02-05-100436,4.000,77,0.001175
6.421580,121.067568,415555.3,1360058680,2013-02-05-100440,4.000,24,0.000366
6.675505,121.249641,415577.5,1360058685,2013-02-05-100445,4.000,25,0.000381
6.878582,121.395447,415595.7,1360058689,2013-02-05-100449,4.000,99,0.001511
7.081603,121.541393,415614.3,1360058693,2013-02-05-100453,4.000,55,0.000839
7.335296,121.724023,415637.9,1360058698,2013-02-05-100458,4.000,61,0.000931
7.538179,121.870291,415657.3,1360058702,2013-02-05-100502,4.000,102,0.001556
7.741001,122.016711,415676.9,1360058706,2013-02-05-100506,4.000,62,0.000946
7.994435,122.199953,415701.9,1360058711,2013-02-05-100511,4.000,97,0.001480
8.197109,122.346729,415722.3,1360058715,2013-02-05-100515,4.000,32,0.000488
8.399712,122.493667,415743.1,1360058719,2013-02-05-100519,4.000,77,0.001175
8.652868,122.677579,415769.5,1360058724,2013-02-05-100524,4.000,14,0.000214
8.855312,122.824905,415790.9,1360058728,2013-02-05-100528,4.000,8,0.000122
9.108258,123.009312,415818.2,1360058733,2013-02-05-100533,4.000,20,0.000305
9.310531,123.157046,415840.4,1360058737,2013-02-05-100537,4.000,40,0.000610
9.512724,123.304966,415863.0,1360058741,2013-02-05-100541,4.000,129,0.001968
9.765352,123.490139,415891.6,1360058746,2013-02-05-100546,4.000,43,0.000656
9.967363,123.638500,415914.8,1360058750,2013-02-05-100550,4.000,131,0.001999
10.169286,123.787062,415938.4,1360058754,2013-02-05-100554,4.000,64,0.000977
10.421571,123.973057,415968.3,1360058759,2013-02-05-100559,4.000,38,0.000580
10.623297,124.122090,415992.6,1360058763,2013-02-05-100603,4.000,41,0.000626
10.824935,124.271340,416017.2,1360058767,2013-02-05-100607,4.000,30,0.000458
11.076850,124.458213,416048.4,1360058772,2013-02-05-100612,4.000,112,0.001709
11.278276,124.607967,416073.7,1360058776,2013-02-05-100616,4.000,46,0.000702
11.479607,124.757952,416099.3,1360058780,2013-02-05-100620,4.000,65,0.000992
11.731128,124.945763,416131.7,1360058785,2013-02-05-100625,4.000,148,0.002258
11.932233,125.096283,416157.9,1360058789,2013-02-05-100629,4.000,56,0.000854
12.183468,125.284778,416191.2,1360058794,2013-02-05-100634,4.000,157,0.002396
12.384339,125.435857,416218.1,1360058798,2013-02-05-100638,4.000,40,0.000610
12.585103,125.587192,416245.4,1360058802,2013-02-05-100642,4.000,41,0.000626
12.835902,125.776725,416279.8,1360058807,2013-02-05-100647,4.000,78,0.001190
13.036417,125.928651,416307.7,1360058811,2013-02-05-100651,4.000,50,0.000763
13.236817,126.080846,416335.9,1360058815,2013-02-05-100655,4.000,35,0.000534
13.487157,126.271479,416371.5,1360058820,2013-02-05-100700,4.000,77,0.001175
13.687262,126.424273,416400.3,1360058824,2013-02-05-100704,4.000,87,0.001328
13.887313,126.577407,416429.4,1360058828,2013-02-05-100708,4.000,64,0.000977
14.137165,126.769200,416466.1,1360058833,2013-02-05-100713,4.000,5,0.000076
14.336904,126.922965,416495.8,1360058837,2013-02-05-100717,4.000,85,0.001297
14.586403,127.115597,416533.3,1360058842,2013-02-05-100722,4.000,143,0.002182
14.785855,127.270046,416563.6,1360058846,2013-02-05-100726,4.000,105,0.001602
14.985178,127.424807,416594.2,1360058850,2013-02-05-100730,4.000,41,0.000626
15.234144,127.618703,416632.8,1360058855,2013-02-05-100735,4.000,20,0.000305
15.433162,127.774181,416664.0,1360058859,2013-02-05-100739,4.000,77,0.001175
15.632044,127.929988,416695.4,1360058863,2013-02-05-100743,4.000,36,0.000549
15.880447,128.125211,416735.0,1360058868,2013-02-05-100748,4.000,158,0.002411
16.079012,128.281770,416767.0,1360058872,2013-02-05-100752,4.000,84,0.001282
16.277431,128.438673,416799.3,1360058876,2013-02-05-100756,4.000,113,0.001724
16.525246,128.635288,416839.9,1360058881,2013-02-05-100801,4.000,5,0.000076
16.723332,128.792980,416872.7,1360058885,2013-02-05-100805,4.000,38,0.000580
16.970723,128.990597,416914.0,1360058890,2013-02-05-100810,4.000,63,0.000961
17.168464,129.149103,416947.3,1360058894,2013-02-05-100814,4.000,73,0.001114
17.366046,129.307977,416980.9,1360058898,2013-02-05-100818,4.000,20,0.000305
17.612802,129.507100,417023.1,1360058903,2013-02-05-100823,4.000,46,0.000702
17.810026,129.666827,417057.2,1360058907,2013-02-05-100827,4.000,43,0.000656
18.056322,129.867027,417100.1,1360058912,2013-02-05-100832,4.000,50,0.000763
18.253173,130.027631,417134.7,1360058916,2013-02-05-100836,4.000,76,0.001160
18.449853,130.188631,417169.4,1360058920,2013-02-05-100840,4.000,78,0.001190
18.695464,130.390450,417213.2,1360058925,2013-02-05-100845,4.000,123,0.001877
18.891757,130.552366,417248.5,1360058929,2013-02-05-100849,4.000,369,0.005630
19.087872,130.714696,417284.0,1360058933,2013-02-05-100853,4.000,84,0.001282
19.332765,130.918201,417328.6,1360058938,2013-02-05-100858,4.000,131,0.001999
19.528473,131.081483,417364.5,1360058942,2013-02-05-100902,4.000,69,0.001053
19.724000,131.245199,417400.6,1360058946,2013-02-05-100906,4.000,52,0.000793
20.114487,131.573948,417473.4,1360058954,2013-02-05-100914,4.000,54,0.000824
20.309445,131.738992,417510.1,1360058958,2013-02-05-100918,4.000,37,0.000565
20.552868,131.945934,417556.2,1360058963,2013-02-05-100923,4.000,90,0.001373
20.747386,132.112007,417593.3,1360058967,2013-02-05-100927,4.000,63,0.000961
20.990251,132.320252,417640.0,1360058972,2013-02-05-100932,4.000,9,0.000137
21.184316,132.487381,417677.5,1360058976,2013-02-05-100936,4.000,76,0.001160
21.378176,132.654988,417715.1,1360058980,2013-02-05-100940,4.000,57,0.000870
21.620206,132.865176,417762.5,1360058985,2013-02-05-100945,4.000,125,0.001907
21.813595,133.033880,417800.5,1360058989,2013-02-05-100949,4.000,68,0.001038
22.006768,133.203079,417838.7,1360058993,2013-02-05-100953,4.000,103,0.001572
22.247932,133.415286,417886.6,1360058998,2013-02-05-100958,4.000,126,0.001923
22.440615,133.585623,417925.2,1360059002,2013-02-05-101002,4.000,85,0.001297
22.633077,133.756477,417963.9,1360059006,2013-02-05-101006,4.000,45,0.000687
22.873338,133.970777,418012.4,1360059011,2013-02-05-101011,4.000,91,0.001389
23.257010,134.315376,418090.6,1360059019,2013-02-05-101019,4.000,26,0.000397
23.448495,134.488482,418129.9,1360059023,2013-02-05-101023,4.000,85,0.001297
23.639746,134.662135,418169.3,1360059027,2013-02-05-101027,4.000,147,0.002243
23.878472,134.879977,418218.7,1360059032,2013-02-05-101032,4.000,109,0.001663
24.069178,135.054878,418258.4,1360059036,2013-02-05-101036,4.000,60,0.000916
24.259641,135.230346,418298.2,1360059040,2013-02-05-101040,4.000,106,0.001617
24.497366,135.450482,418348.1,1360059045,2013-02-05-101045,4.000,66,0.001007
24.687265,135.627243,418388.2,1360059049,2013-02-05-101049,4.000,175,0.002670
24.876907,135.804586,418428.4,1360059053,2013-02-05-101053,4.000,58,0.000885
25.113597,136.027099,418478.7,1360059058,2013-02-05-101058,4.000,172,0.002625
25.302656,136.205783,418519.1,1360059062,2013-02-05-101102,4.000,64,0.000977
25.491448,136.385069,418559.6,1360059066,2013-02-05-101106,4.000,39,0.000595
25.727062,136.610038,418610.3,1360059071,2013-02-05-101111,4.000,95,0.001450
25.915247,136.790708,418651.0,1360059075,2013-02-05-101115,4.000,87,0.001328
26.290791,137.153930,418732.6,1360059083,2013-02-05-101123,4.000,87,0.001328
26.524938,137.382237,418783.8,1360059088,2013-02-05-101128,4.000,257,0.003922
26.711935,137.565608,418824.8,1360059092,2013-02-05-101132,4.000,96,0.001465
26.898643,137.749630,418865.9,1360059096,2013-02-05-101136,4.000,105,0.001602
27.131619,137.980585,418917.4,1360059101,2013-02-05-101141,4.000,49,0.000748
27.317666,138.166098,418958.6,1360059105,2013-02-05-101145,4.000,62,0.000946
27.503416,138.352285,418999.8,1360059109,2013-02-05-101149,4.000,92,0.001404
27.735179,138.585975,419051.5,1360059114,2013-02-05-101154,4.000,150,0.002289
27.920243,138.773699,419092.9,1360059118,2013-02-05-101158,4.000,49,0.000748
28.104999,138.962119,419134.3,1360059122,2013-02-05-101202,4.000,31,0.000473
28.335502,139.198629,419186.2,1360059127,2013-02-05-101207,4.000,125,0.001907
28.519549,139.388637,419227.7,1360059131,2013-02-05-101211,4.000,59,0.000900
28.703274,139.579358,419269.2,1360059135,2013-02-05-101215,4.000,57,0.000870
28.932476,139.818780,419321.2,1360059140,2013-02-05-101220,4.000,188,0.002869
29.115468,140.011140,419362.8,1360059144,2013-02-05-101224,4.000,64,0.000977
29.298126,140.204236,419404.4,1360059148,2013-02-05-101228,4.000,59,0.000900
29.525978,140.446657,419456.4,1360059153,2013-02-05-101233,4.000,103,0.001572
29.707875,140.641440,419498.1,1360059157,2013-02-05-101237,4.000,66,0.001007
29.889430,140.836985,419539.7,1360059161,2013-02-05-101241,4.000,62,0.000946
30.115884,141.082496,419591.8,1360059166,2013-02-05-101246,4.000,50,0.000763
30.296650,141.279776,419633.4,1360059170,2013-02-05-101250,4.000,27,0.000412
30.477061,141.477841,419675.0,1360059174,2013-02-05-101254,4.000,65,0.000992
30.702066,141.726532,419727.1,1360059179,2013-02-05-101259,4.000,87,0.001328
30.881662,141.926385,419768.7,1360059183,2013-02-05-101303,4.000,85,0.001297
31.105637,142.177336,419820.6,1360059188,2013-02-05-101308,4.000,71,0.001083
31.284396,142.379011,419862.2,1360059192,2013-02-05-101312,4.000,114,0.001740
31.462779,142.581511,419903.7,1360059196,2013-02-05-101316,4.000,136,0.002075
31.685219,142.835800,419955.6,1360059201,2013-02-05-101321,4.000,54,0.000824
31.862737,143.040176,419997.0,1360059205,2013-02-05-101325,4.000,54,0.000824
32.039864,143.245395,420038.4,1360059209,2013-02-05-101329,4.000,57,0.000870
32.260718,143.503121,420090.1,1360059214,2013-02-05-101334,4.000,89,0.001358
32.436952,143.710272,420131.4,1360059218,2013-02-05-101338,4.000,38,0.000580
32.612780,143.918290,420172.6,1360059222,2013-02-05-101342,4.000,156,0.002380
32.831991,144.179548,420224.1,1360059227,2013-02-05-101347,4.000,201,0.003067
33.006894,144.389548,420265.2,1360059231,2013-02-05-101351,4.000,92,0.001404
33.181381,144.600444,420306.2,1360059235,2013-02-05-101355,4.000,129,0.001968
33.398894,144.865330,420357.4,1360059240,2013-02-05-101400,4.000,218,0.003326
33.572422,145.078260,420398.3,1360059244,2013-02-05-101404,4.000,70,0.001068
33.745519,145.292109,420439.1,1360059248,2013-02-05-101408,4.000,50,0.000763
33.961274,145.560719,420490.0,1360059253,2013-02-05-101413,4.000,113,0.001724
34.133381,145.776658,420530.6,1360059257,2013-02-05-101417,4.000,142,0.002167
34.305040,145.993537,420571.1,1360059261,2013-02-05-101421,4.000,99,0.001511
34.518980,146.265973,420621.6,1360059266,2013-02-05-101426,4.000,97,0.001480
34.689617,146.485000,420661.9,1360059270,2013-02-05-101430,4.000,235,0.003586
34.902261,146.760139,420712.1,1360059275,2013-02-05-101435,4.000,99,0.001511
35.071852,146.981349,420752.1,1360059279,2013-02-05-101439,4.000,108,0.001648
35.240968,147.203539,420792.1,1360059283,2013-02-05-101443,4.000,50,0.000763
35.451692,147.482672,420841.8,1360059288,2013-02-05-101448,4.000,162,0.002472
35.619727,147.707102,420881.5,1360059292,2013-02-05-101452,4.000,159,0.002426
35.787272,147.932537,420921.0,1360059296,2013-02-05-101456,4.000,40,0.000610
35.996009,148.215761,420970.2,1360059301,2013-02-05-101501,4.000,143,0.002182
36.162436,148.443489,421009.5,1360059305,2013-02-05-101505,4.000,24,0.000366
36.369759,148.729604,421058.3,1360059310,2013-02-05-101510,4.000,154,0.002350
36.535043,148.959665,421097.2,1360059314,2013-02-05-101514,4.000,135,0.002060
36.699808,149.190773,421136.0,1360059318,2013-02-05-101518,4.000,80,0.001221
36.905032,149.481146,421184.2,1360059323,2013-02-05-101523,4.000,83,0.001266
37.068615,149.714641,421222.7,1360059327,2013-02-05-101527,4.000,80,0.001221
37.231665,149.949210,421260.9,1360059331,2013-02-05-101531,4.000,82,0.001251
37.434719,150.243941,421308.5,1360059336,2013-02-05-101536,4.000,456,0.006958
37.596547,150.480948,421346.4,1360059340,2013-02-05-101540,4.000,172,0.002625
37.798057,150.778754,421393.5,1360059345,2013-02-05-101545,4.000,108,0.001648
37.958635,151.018240,421431.0,1360059349,2013-02-05-101549,4.000,96,0.001465
38.118651,151.258842,421468.3,1360059353,2013-02-05-101553,4.000,79,0.001205
38.317868,151.561169,421514.7,1360059358,2013-02-05-101558,4.000,50,0.000763
38.476594,151.804304,421551.6,1360059362,2013-02-05-101602,4.000,130,0.001984
38.634738,152.048576,421588.3,1360059366,2013-02-05-101606,4.000,91,0.001389
38.831588,152.355523,421633.9,1360059371,2013-02-05-101611,4.000,135,0.002060
38.988399,152.602381,421670.2,1360059375,2013-02-05-101615,4.000,94,0.001434
39.144608,152.850397,421706.2,1360059379,2013-02-05-101619,4.000,62,0.000946
39.339016,153.162063,421751.0,1360059384,2013-02-05-101624,4.000,258,0.003937
39.493851,153.412719,421786.6,1360059388,2013-02-05-101628,4.000,67,0.001022
39.686520,153.727702,421830.7,1360059393,2013-02-05-101633,4.000,81,0.001236
39.839949,153.981033,421865.8,1360059397,2013-02-05-101637,4.000,110,0.001678
39.992743,154.235560,421900.7,1360059401,2013-02-05-101641,4.000,148,0.002258
40.182835,154.555419,421943.9,1360059406,2013-02-05-101646,4.000,189,0.002884
40.334178,154.812671,421978.3,1360059410,2013-02-05-101650,4.000,210,0.003204
40.484868,155.071146,422012.4,1360059414,2013-02-05-101654,4.000,112,0.001709
40.672299,155.395969,422054.7,1360059419,2013-02-05-101659,4.000,150,0.002289
40.821491,155.657215,422088.2,1360059423,2013-02-05-101703,4.000,109,0.001663
40.970008,155.919707,422121.5,1360059427,2013-02-05-101707,4.000,104,0.001587
41.154693,156.249577,422162.8,1360059432,2013-02-05-101712,4.000,90,0.001373
41.301667,156.514890,422195.5,1360059436,2013-02-05-101716,4.000,28,0.000427
41.447944,156.781466,422228.0,1360059440,2013-02-05-101720,4.000,152,0.002319
41.629798,157.116470,422268.2,1360059445,2013-02-05-101725,4.000,276,0.004211
41.774483,157.385912,422300.1,1360059449,2013-02-05-101729,4.000,96,0.001465
41.918448,157.656636,422331.7,1360059453,2013-02-05-101733,4.000,44,0.000671
42.097385,157.996856,422370.9,1360059458,2013-02-05-101738,4.000,476,0.007263
42.239709,158.270491,422401.8,1360059462,2013-02-05-101742,4.000,168,0.002563
42.381292,158.545426,422432.6,1360059466,2013-02-05-101746,4.000,104,0.001587
42.557220,158.890936,422470.5,1360059471,2013-02-05-101751,4.000,115,0.001755
42.697110,159.168820,422500.6,1360059475,2013-02-05-101755,4.000,203,0.003098
42.870901,159.518034,422537.8,1360059480,2013-02-05-101800,4.000,83,0.001266
43.009064,159.798894,422567.2,1360059484,2013-02-05-101804,4.000,89,0.001358
43.146450,160.081088,422596.3,1360059488,2013-02-05-101808,4.000,174,0.002655
43.317074,160.435709,422632.2,1360059493,2013-02-05-101813,4.000,62,0.000946
43.452679,160.720911,422660.6,1360059497,2013-02-05-101817,4.000,283,0.004318
43.587482,161.007463,422688.7,1360059501,2013-02-05-101821,4.000,167,0.002548
43.754845,161.367548,422723.4,1360059506,2013-02-05-101826,4.000,58,0.000885
43.887815,161.657144,422750.8,1360059510,2013-02-05-101830,4.000,343,0.005234
44.019959,161.948099,422777.9,1360059514,2013-02-05-101834,4.000,175,0.002670
44.183964,162.313707,422811.3,1360059519,2013-02-05-101839,4.000,238,0.003632
44.314222,162.607734,422837.6,1360059523,2013-02-05-101843,4.000,670,0.010223
44.443628,162.903130,422863.6,1360059527,2013-02-05-101847,4.000,134,0.002045
44.604178,163.274310,422895.7,1360059532,2013-02-05-101852,4.000,98,0.001495
44.731642,163.572802,422920.9,1360059536,2013-02-05-101856,4.000,77,0.001175
44.858233,163.872678,422945.8,1360059540,2013-02-05-101900,4.000,104,0.001587
45.015228,164.249468,422976.5,1360059545,2013-02-05-101905,4.000,134,0.002045
45.139820,164.552458,423000.6,1360059549,2013-02-05-101909,4.000,157,0.002396
45.294294,164.933150,423030.3,1360059554,2013-02-05-101914,4.000,69,0.001053
45.416850,165.239266,423053.7,1360059558,2013-02-05-101918,4.000,76,0.001160
45.538490,165.546778,423076.7,1360059562,2013-02-05-101922,4.000,81,0.001236
45.689237,165.933127,423104.9,1360059567,2013-02-05-101927,4.000,254,0.003876
45.808783,166.243774,423127.1,1360059571,2013-02-05-101931,4.000,113,0.001724
45.927387,166.555820,423148.9,1360059575,2013-02-05-101935,4.000,92,0.001404
46.074303,166.947838,423175.7,1360059580,2013-02-05-101940,4.000,80,0.001221
